﻿編號,日期,商品名稱,商品規格,陳列或銷售地點,違反規定事由,廠商名稱(個人),廠商地址,商品類別,罰鍰金額,輸入方式,實體/網路
30,104/03/31,運動內衣,S8896L,寶雅國際股份有限公司,商品輸入前未符合檢驗規定,蓉姿晏有限公司,臺中市潭子區,內衣,12000,進口,實體
31,104/06/30,女性內衣,2900,寶雅國際股份有限公司臺南東寧分公司,商品輸入前未符合檢驗規定,皓銘實業有限公司,新北市板橋區,內衣,10000,進口,實體
32,104/07/23,內衣,175,寶雅國際股份有限公司台南中正分公司,商品輸入前未符合檢驗規定,伯躍實業有限公司,新北市中和區,內衣,10000,進口,實體
33,104/07/13,女內胸衣胸罩,,日進襪子有限公司,商品輸入前未符合檢驗規定,日系精美內衣店,臺北市南港區,內衣,10000,進口,實體
34,104/06/30,內衣,A8C,日進襪子有限公司,商品輸入前未符合檢驗規定,潘婷內衣商行,臺北市信義區,內衣,10000,進口,實體
35,104/01/06,太陽眼鏡,4665,家樂福有限公司,商品進入市場前未完成檢驗程序,華吉儷股份有限公司,臺中市大甲區,太陽眼鏡,10000,產製,實體
36,104/12/01,太陽眼鏡,3034,大潤發鳳山店;家樂福台中德安店,商品進入市場前未完成檢驗程序,聯芳友國貿有限公司,臺中市北屯區,太陽眼鏡,10000,產製,實體
37,104/04/27,FARNEAR法妮爾抗藍光多功能眼鏡,,特力屋股份有限公司,商品進入市場前未完成檢驗程序,昇泰光學科技股份有限公司,新北市新莊區,太陽眼鏡,10000,產製,實體
38,104/11/03,太陽眼鏡,,臺中市豐原市場攤位,商品進入市場前未完成檢驗程序,自然人,臺北市松山區,太陽眼鏡,10000,進口,實體
39,104/11/17,太陽眼鏡,,草悟股份有限公司,商品進入市場前未完成檢驗程序,自然人,屏東縣屏東市,太陽眼鏡,10000,進口,實體
40,104/11/17,太陽眼鏡,3157,遠東百貨公司,商品進入市場前未完成檢驗程序,向婕有限公司,新北市三重區,太陽眼鏡,10000,進口,實體
41,104/11/03,太陽眼鏡,,169五金行；正久百貨五金行,商品進入市場前未完成檢驗程序,張老光商行,高雄市美濃區,太陽眼鏡,10000,進口,實體
42,104/11/17,太陽眼鏡,96813 col.2,櫻桃精品百貨行,商品進入市場前未完成檢驗程序,合雅百貨行,臺北市大同區,太陽眼鏡,10000,進口,實體
43,104/09/22,太陽眼鏡,,,商品進入市場前未完成檢驗程序,穩瀛利得生活用品館,新北市汐止區,太陽眼鏡,17000,進口,實體
44,104/09/01,太陽眼鏡,,OWNDAY西門店,商品進入市場前未完成檢驗程序,恩戴適股份有限公司,臺北市萬華區,太陽眼鏡,10000,進口,實體
45,104/08/11,太陽眼鏡,TRACER,新光三越A11,商品進入市場前未完成檢驗程序,藝術國際精品股份有限公司,臺北市松山區,太陽眼鏡,37000,進口,實體
46,104/12/01,太陽眼鏡,JAWBREAKER,FACEBOOK,商品進入市場前未完成檢驗程序商品輸入前未符合檢驗規定,自然人,臺北市文山區,太陽眼鏡,13000,進口,網路
47,104/12/01,太陽眼鏡,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,桃園市桃園區,太陽眼鏡,10000,進口,網路
48,104/09/15,太陽眼鏡,,露天拍賣網站,商品進入市場前未完成檢驗程序,方程式單車行,臺北市松山區,太陽眼鏡,10000,進口,網路
49,104/10/16,手推嬰幼兒車,,騎士藍有限公司,商品輸入前未符合檢驗規定,騎士藍有限公司,臺北市中山區,手推嬰幼兒車,200000,進口,實體
50,104/10/20,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,桃園市中壢區,手推嬰幼兒車,47000,進口,網路
51,104/02/04,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,桃園市桃園區,手推嬰幼兒車,10000,進口,網路
52,104/10/13,手推嬰幼兒車,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺南市永康區,手推嬰幼兒車,10000,進口,網路
53,104/11/11,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市北投區,手推嬰幼兒車,29000,進口,網路
54,104/03/03,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市士林區,手推嬰幼兒車,200000,進口,網路
55,104/06/15,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市北屯區,手推嬰幼兒車,30000,進口,網路
56,104/10/13,手推嬰幼兒車,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,彰化縣福興鄉,手推嬰幼兒車,37000,進口,網路
57,104/07/21,手推嬰幼兒車,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市中山區,手推嬰幼兒車,10000,進口,網路
58,104/04/22,手提線鋸機,AJ-430,侑昇五金行,商品運出廠場前未符合檢驗規定,寶龍科技股份有限公司,嘉義縣水上鄉,手提圓鋸機、電鋸,10000,產製,實體
59,104/03/17,砂輪機,HS3001,金馬行,商品輸入前未符合檢驗規定,鎰盛鑫實業有限公司,新北市中和區,手提電磨機、刻磨機,200000,進口,實體
60,104/05/13,水晶燈籠,38,,商品輸入前未符合檢驗規定,全國通玩具社,新北市中和區,手提燈籠,10000,進口,實體
61,104/03/17,「16公分紙南瓜、蜘蛛、蝙蝠、骷髏」（商品編號：A01100）及「12公分紙南瓜」（商品編號：A01080）商品,A01100,太河堂有限公司,商品輸入前未符合檢驗規定,北京禮品百貨行,臺北市大同區,手提燈籠,10000,進口,實體
62,104/05/25,手提燈籠(元宵節卡通燈籠-拉拉熊),0815-4,Pchome商店街,商品輸入前未符合檢驗規定,自然人,臺中市南區,手提燈籠,10000,進口,網路
63,104/05/25,手提燈籠(LED鸚鵡提把燈籠),,奇摩超級商城,商品輸入前未符合檢驗規定,阿囉哈光電科技有限公司,新北市新莊區,手提燈籠,10000,進口,網路
64,104/12/22,木質地板,WTK,上榮木業有限公司,商品運出廠場前未符合檢驗規定,祥興工程建材企業社,臺南市學甲區,木質地板,10000,產製,實體
65,104/05/20,毛巾,,天祥晶華渡假酒店,商品運出廠場前未符合檢驗規定,洽維企業股份有限公司,臺中市沙鹿區,毛巾,14000,產製,實體
66,104/12/22,毛巾,,竹合實業有限公司,商品運出廠場前未符合檢驗規定,竹合實業有限公司,桃園市中壢區,毛巾,10000,產製,實體
67,104/09/15,高級調合漆油漆,寶塔牌，黑色、銀色及27#;愛塗美牌，14#、36#、46#,立家屋五金百貨企業社、翠芳雜貨專賣店,商品運出廠場前未符合檢驗規定,嘉榮造漆工業有限公司,臺南市後壁區,水泥漆,12000,產製,實體
68,104/08/25,水族箱用燈具,,,商品輸入前未符合檢驗規定,慶城企業股份有限公司,臺南市仁德區,水族箱用燈具,17000,進口,實體
69,104/11/10,瓦斯罐,SW-300L,鈺創生活館有限公司及台灣家樂福股份有限公司斗六分公司,商品運出廠場前未符合檢驗規定,上旺股份有限公司,高雄市三民區,瓦斯罐,29000,產製,實體
70,104/12/08,瓦斯罐,HKLG-001;G-EZ-300,鈺創生活館有限公司及台灣家樂福股份有限公司斗六分公司,商品運出廠場前未符合檢驗規定,統圓罐業有限公司,新北市淡水區,瓦斯罐,97000,產製,實體
71,104/03/17,USB電源供應器,JC-AD500,勝利生活百貨館,與原驗證登錄商品不符，應重行申請登錄而未重行申請,京城宏業有限公司,臺北市大同區,交換式電源供應器,10000,進口,實體
72,104/05/25,LED燈泡,WL-M10070S55F-d,,商品運出廠場前未符合檢驗規定,勝華科技股份有限公司,臺中市潭子區,安定器內藏式螢光燈泡,76000,產製,實體
73,104/10/27,收放音機(含併裝有錄、放音器具者或車用),ix35 LS-5168,,商品輸入前未符合檢驗規定,聯昇電子股份有限公司,新北市新店區,收放音機(含併裝有錄、放音器具者或車用),200000,進口,實體
74,104/12/09,iRecki錄音明信片,30秒機芯、60秒機芯、120秒機芯,露天拍賣網站,商品運出廠場前未符合檢驗規定,吶喊文創股份有限公司,新竹縣竹北市,收放音機(含併裝有錄、放音器具者或車用),38000,產製,網路
75,104/07/07,車用顯示器,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市土城區,收放音機,10000,進口,網路
76,104/10/17,Disney行動電源5600 mAh,,日貨迪士尼專賣店,商品輸入前未符合檢驗規定,自然人,臺中市北區,行動電源,10000,進口,實體
77,104/09/30,移動電源、鋁合金行動電源、電插頭等,NDY-02-AD,臺北地下街,商品進入市場前未完成檢驗程序,實發企業社,臺北市大安區,行動電源,10000,進口,實體
78,104/11/11,行動電源,Bee 10400 series,統一超商,商品進入市場前未完成檢驗程序,佳泛國際有限公司,新北市蘆洲區,行動電源,200000,進口,實體
79,104/10/01,行動電源,,臺灣諾華股份有限公司職工福利委員會,商品進入市場前未完成檢驗程序,方便點股份有限公司,臺北市大同區,行動電源,200000,進口,實體
80,104/09/02,行動電源(限附加交流轉直流之電源轉接器者),,露天拍賣網站,商品進入市場前未完成檢驗程序,麥守基國際科技有限公司,宜蘭縣羅東鎮,行動電源,11000,產製,網路
81,104/10/13,行動電源(限附加交流轉直流之電源轉接器者),,森森購物網、groupon網站,商品進入市場前未完成檢驗程序,佳締國際股份有限公司,新北市新莊區,行動電源,200000,產製,網路
82,104/12/01,行動電源,Bee 10400 series,momo富邦購物網及本鄉電子禮品有限公司網站,商品進入市場前未完成檢驗程序,天星通訊有限公司,新北市新店區,行動電源,200000,產製,網路
83,104/06/02,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,花蓮縣花蓮市,行動電源,200000,進口,網路
84,104/03/04,行動電源,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市汐止區,行動電源,10000,進口,網路
85,104/03/31,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市鶯歌區,行動電源,10000,進口,網路
86,104/06/17,行動電源 ,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市林口區,行動電源,10000,進口,網路
87,104/03/09,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市信義區,行動電源,19000,進口,網路
88,104/12/01,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市土城區,行動電源,10000,進口,網路
89,104/09/22,行動電源,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市士林區,行動電源,10000,進口,網路
90,104/06/30,行動電源,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市內湖區,行動電源,10000,進口,網路
91,104/07/21,行動電源,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市松山區,行動電源,10000,進口,網路
92,104/02/17,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市汐止區,行動電源,11000,進口,網路
93,104/12/02,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市信義區,行動電源,10000,進口,網路
94,104/01/20,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市新莊區,行動電源,10000,進口,網路
95,104/12/01,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺南市安平區,行動電源,10000,進口,網路
96,104/02/03,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市板橋區,行動電源,10000,進口,網路
97,104/06/09,行動電源,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市板橋區,行動電源,10000,進口,網路
98,104/09/21,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市鶯歌區,行動電源,10000,進口,網路
99,104/03/03,行動電源,,露天拍賣網站,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,自然人,新北市中和區,行動電源,10000,進口,網路
100,104/06/30,汽車急救行動電源(限附加交流轉直流之電源轉接器者),EBC-601,momo購物網,與原驗證登錄商品不符，應重行申請登錄而未重行申請,中興數位科技有限公司,臺中市豐原區,行動電源,82000,進口,網路
101,104/05/13,行動電源(限附加交流轉直流之電源轉接器者),,奇摩拍賣網站,商品進入市場前未完成檢驗程序,鴻墨水耗材專賣店,臺北市信義區,行動電源,23000,進口,網路
102,104/07/14,行動電源(限附加交流轉直流之電源轉接器者),,奇摩超級商城,商品進入市場前未完成檢驗程序,鴻墨水耗材專賣店,臺北市信義區,行動電源,33000,進口,網路
103,104/02/03,汽車用安全座椅,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市土城區,汽車用嬰兒臥床及幼學童座椅,10000,進口,網路
104,104/10/13,汽車座椅,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市內湖區,汽車座椅安全帶,10000,進口,網路
105,104/10/13,汽車用兒童安全座椅,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市大安區,汽車座椅安全帶,13000,進口,網路
106,104/02/13,汽車座椅,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市三重區,汽車座椅安全帶,71000,進口,網路
107,104/10/13,汽車用兒童安全座椅,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市蘆洲區,汽車座椅安全帶,35000,進口,網路
108,104/05/19,建築用防火門,R63672-FPSRC-001-0-f(60A),隆德天下社區,未於限期內回收改正未符合檢驗規定之商品,宇阡不鏽鋼有限公司,臺中市后里區,防火門,100000,產製,實體
109,104/03/24,防火門,SD12,鼎宇建設,與原驗證登錄商品不符，應重行申請登錄而未重行申請,金統興業有限公司,臺南市安南區,防火門,21000,產製,實體
110,104/09/07,早教系列-貼紙書,201406001,三協堂,商品運出廠場前未符合檢驗規定,企鵝圖書有限公司,臺南市南區,兒童用貼紙,10000,產製,實體
111,104/05/19,兒童用貼紙,ST51B、ST58A、ST69B、ST69A等多件,集集書局,商品運出廠場前未符合檢驗規定,寶美興業有限公司,臺南市仁德區,兒童用貼紙,10000,產製,實體
112,104/07/02,兒童用貼紙,TZ5013-04,川越文具禮品有限公司,商品運出廠場前未符合檢驗規定,四季紙品禮品有限公司,新北市中和區,兒童用貼紙,10000,產製,實體
113,104/07/21,夜光貼紙,,陞隆文具有限公司,商品輸入前未符合檢驗規定,尚竹文創有限公司,新北市新店區,兒童用貼紙,10000,進口,實體
114,104/02/24,（滴塑貼）貼紙,DJT003,,商品輸入前未符合檢驗規定,金興發股份有限公司,臺北市中山區,兒童用貼紙,13000,進口,實體
115,104/03/31,貼紙,,微風廣場站開發股份有限公司,商品輸入前未符合檢驗規定,商靳有限公司,新北市泰山區,兒童用貼紙,10000,進口,實體
116,104/08/25,兒童用貼紙,,康達國際連鎖藥局鹿港店,商品輸入前未符合檢驗規定,加佳昇五金實業社,彰化縣埔鹽鄉,兒童用貼紙,10000,進口,實體
117,104/03/25,兒童用貼紙,WS-QA系列,陳寶玉文具商行,商品輸入前未符合檢驗規定,承品文具批發有限公司,新北市樹林區,兒童用貼紙,10000,進口,實體
118,104/08/18,王老先生有塊地指偶書,貨號654875,大潤發流通事業股份有限公司斗南分公司,商品輸入前未符合檢驗規定,大潤發流通事業股份有限公司,臺北市內湖區,兒童沐浴書/布書,44000,進口,實體
119,104/03/31,集線器,,蚤東西商行,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,冠麟國際開發有限公司,臺中市烏日區,其他自動資料處理機單元,10000,進口,實體
120,104/09/30,繪圖板,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市板橋區,其他自動資料處理機單元,35000,進口,網路
121,104/08/25,木製陀螺,,邁台柑仔店,商品運出廠場前未符合檢驗規定,自然人,臺中市北區,其他玩具,10000,產製,實體
122,104/07/14,絨毛動物鑰匙圈,,臺中國立自然科學博物館,商品運出廠場前未符合檢驗規定,台灣飛龍有限公司,臺中市東區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
123,104/06/23,洞洞樂,,三威百貨有限公司,商品運出廠場前未符合檢驗規定,新德興糖果廠,臺中市南區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
124,104/07/27,海豚鑰匙圈,,國立自然科學博物館員工消費合作社,商品運出廠場前未符合檢驗規定,勝港實業有限公司,臺南市永康區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
125,104/03/10,kitty 立體認識時鐘,75,金石堂圖書股份有限公司,商品運出廠場前未符合檢驗規定,匹歐匹實業有限公司,新北市汐止區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,200000,產製,實體
126,104/04/21,響板,,藍國圖書股份有限公司,商品運出廠場前未符合檢驗規定,藝融實業有限公司,臺南市仁德區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
127,104/01/27,彩虹手圈附工具組(美術寶),,陞隆文具有限公司,商品輸入前未符合檢驗規定,自然人,高雄市苓雅區,其他玩具,10000,進口,實體
128,104/01/06,編織手環橡皮圈組,,家福公司板橋分公司,商品輸入前未符合檢驗規定,自然人,新北市蘆洲區,其他玩具,15000,進口,實體
129,104/01/19,DIY驅蚊皮筋/18,,大和圓商號,商品輸入前未符合檢驗規定,千日企業有限公司,臺中市太平區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
130,104/01/05,彩色圈圈DIY勾針,,,商品輸入前未符合檢驗規定,祥龍禮品手工藝用品社,彰化縣芬園鄉,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
131,104/04/21,unibond編織手環,,立豐五金百貨公司,商品輸入前未符合檢驗規定,世韓興業有限公司,臺北市大同區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,29000,進口,實體
132,104/03/09,吊飾(薑餅人),,四季流行館,商品輸入前未符合檢驗規定,佳而美有限公司,臺中市中區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
133,104/01/27,編織用橡皮筋,,守盛企業社,商品輸入前未符合檢驗規定,筌翔國際有限公司,新北市泰山區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
134,104/04/07,DIY橡皮筋編織器,,川億商行,商品輸入前未符合檢驗規定,景麒五金百貨企業有限公司,彰化縣鹿港鎮,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
135,104/03/31,DIY編織手環飾品皮筋,,大潤發流通事業股份有限公司,商品輸入前未符合檢驗規定,桔英有限公司,臺北市大安區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
136,104/07/27,三層加油愛心拍(藍色),,十元屋五金百貨,商品輸入前未符合檢驗規定,樂麥企業有限公司,新北市土城區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
137,104/03/10,手環橡皮圈,,新欣文具行等多處,商品輸入前未符合檢驗規定,健業玩具企業社,桃園市大溪區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
138,104/01/21,愛心盒彩虹織環,,十元屋五金百貨,商品輸入前未符合檢驗規定,庭萱五金百貨行,新竹市竹光路,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
139,104/02/13,彩虹圈玩具,,金石堂圖書股份有限公司,商品輸入前未符合檢驗規定,酷樂寶有限公司,桃園市桃園區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,200000,進口,實體
140,104/06/03,竹製陀螺玩具,,苗栗客家圓樓,商品輸入前未符合檢驗規定,誠健生物科技股份有限公司,苗栗縣頭屋鄉,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,51000,進口,實體
141,104/06/23,塑膠及造型擺飾品(金豬存錢筒),,,商品輸入前未符合檢驗規定,辰瓏國際有限公司,臺中市西屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
142,104/09/30,噴霧手搖風扇,,遠百企業股份有限公司基隆分公司、家福股份有限公司台北新店分公司,商品輸入前未符合檢驗規定,凱晶國際有限公司,新北市土城區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
143,104/10/13,彩色三角風箏,,藍國圖書股份有限公司,商品輸入前未符合檢驗規定,紫成實業有限公司,臺中市神岡區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
144,104/12/22,韓國進口彩虹橡皮筋,,利冠邑股份有限公司,商品輸入前未符合檢驗規定,正正實業有限公司,臺北市大同區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
145,104/01/27,DIY編織器,,小惠10元店,商品輸入前未符合檢驗規定,成洋企業社,臺中市豐原區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
146,104/02/17,動物造型手機吊飾(雞.青蛙.長頸鹿),,嵩禾書局,商品輸入前未符合檢驗規定,襄園文具禮品有限公司,新北市中和區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,64000,進口,實體
147,104/05/12,躍跳小青蛙童玩,,得意中華食品有限公司,商品輸入前未符合檢驗規定,漢陶村商行,高雄市旗津區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
148,104/04/28,樂高積木,30114、30284、30227,新光三越站前店,商品輸入前未符合檢驗規定,易尚旺商號,新北市樹林區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
149,104/07/27,閃爍LED燈鑰匙圈(馬),馬、海豚、圓球笑臉、熊、長頸鹿、大象、籃球、迷宮造型、魚、棒棒糖、貓頭鷹、蝴蝶、,寶雅國際股份有限公司台中美村南分公司,商品輸入前未符合檢驗規定,朝欣企業有限公司,臺南市安南區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
150,104/04/21,企鵝蛋,,奇摩超級商城,商品輸入前未符合檢驗規定,佳緣精品廣場有限公司,臺北市中山區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,網路
151,104/01/06,膨脹蝠,,Pchome ONLINE商店街,商品輸入前未符合檢驗規定,全品企業社,臺北市中正區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,網路
