﻿編號,日期,商品名稱,商品型號,陳列銷售或裝設地點,違反規定事由,廠商名稱(個人),地址,商品分類,罰鍰金額(元),輸入方式,實體∕網路
30,106/01/18,貼紙,MX-F040,宥騰百貨五金超商,商品輸入前未符合檢驗規定。,加佳昇五金實業社,彰化縣埔鹽鄉,玩具,10000,進口,實體
31,106/01/18,DISNEY DREAM THEATER玩具(No.4),No.4,統一超商股份有限公司狀元門市,商品輸入前未符合檢驗規定。,雨禾國際有限公司,臺北市大同區,玩具,10000,進口,實體
32,106/01/18,安全座椅,,蝦皮網站,商品運出廠場前未符合檢驗規定。,自然人,臺中市北屯區,汽車用嬰兒臥床及幼學童座椅,20000,進口,網路
33,106/01/18,無線投影伺服器,KZ-WP3000,高雄市政府教育局,商品輸入前未符合檢驗規定。,控智應用系統有限公司,新北市新店區,其他資訊產品,200000,產製,實體
34,106/01/20,電源供應器,,金享利賣場,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,冠弘展國際有限公司,新北市八里區,交換式電源供應器,59000,進口,實體
35,106/01/23,充電可作動三合一風扇檯燈照明燈,T-3101,廣益五金大賣場,商品輸入前未符合檢驗規定。,祥和協實業股份有限公司,高雄市三民區,檯.桌.床邊或落地之燈具,10000,進口,實體
36,106/01/23,行動電源,SPB-5,寶雅國際股份有限公司彰化金馬分公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,豐新光電股份有限公司,臺南市南區,行動電源,10000,進口,實體
37,106/01/24,55吋落地螢幕,,威盛電子股份有限公司,商品運出廠場前未符合檢驗規定。,佳樂科技股份有限公司,桃園市蘆竹區,液晶顯示器,200000,產製,實體
38,106/01/24,鋰電池,NCR18650B,露天拍賣網站,商品進入市場前未完成檢驗程序。,自然人,新北市新莊區,鋰離子蓄電池,10000,進口,網路
39,106/01/24,機器戰士冒險投影錶Z,,瀚林文化有限公司自由分公司,商品輸入前未符合檢驗規定。,麗嬰國際股份有限公司,臺北市內湖區,玩具,200000,進口,實體
40,106/01/25,7吋液晶顯示器,MA-716,皇家汽車音響企業社(香山),商品輸入前未符合檢驗規定。,自然人,臺南市中西區,電腦顯示器(已無號列),10000,進口,實體
41,106/01/25,行動電源,,店面,商品進入市場前未完成檢驗程序。,自然人,新竹市,行動電源,10000,進口,實體
42,106/02/02,涼感罩杯果胸,80208785,四季百貨股份有限公司永福分公司,商品輸入前未符合檢驗規定。,好爾得服裝行,屏東縣竹田鄉,內衣,10000,進口,實體
43,106/02/02,電視機上盒,,雅虎奇摩,商品輸入前未符合檢驗規定。,自然人,桃園市蘆竹區,數位機上盒,10000,進口,網路
44,106/02/03,造型眼鏡框玩具,,內行家百貨行,商品輸入前未符合檢驗規定。,金興發生活百貨,臺北市中山區,玩具,51000,進口,實體
45,106/02/03,太陽眼鏡,10131612,明時眼鏡行,商品進入市場前未完成檢驗程序。,名文眼鏡企業社,新北市三重區,太陽眼鏡,10000,進口,實體
46,106/02/03,交換式電源供應器,HEC-450TB-2WX,順發3C量販店(臺北店),與原驗證登錄商品不符，應重行申請登錄而未重行申請。,偉訓科技股份有限公司,台南市安南區,交換式電源供應器,49000,進口,實體
47,106/02/03,行動電源,,亮點生活企業社,商品輸入前未符合檢驗規定。,自然人,新北市三重區,行動電源,15000,進口,實體
48,106/02/06,益智遊戲棋,NO.213A,峰裕百貨商行,商品輸入前未符合檢驗規定。,祥發商行,新竹市,益智玩具,10000,進口,實體
49,106/02/06,人體彩繪筆,,寶雅國際股份有限公司台南海佃分公司,商品輸入前未符合檢驗規定。,高等股份有限公司,新北市汐止區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
50,106/02/06,黃色郵筒造型存錢筒,AP106710,瀚林文化有限公司自由分公司,商品輸入前未符合檢驗規定。,紫成實業有限公司,臺中市神岡區,玩具,10000,進口,實體
51,106/02/06,鋰電池,,速利通訊行,商品進入市場前未完成檢驗程序。,速利通訊行,桃園市中壢區,鋰蓄電池,10000,進口,實體
52,106/02/06,行動電源,20000A,樂多商行,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,智博數位有限公司,新北市中和區,行動電源,61000,進口,實體
53,106/02/06,捲髮器、離子夾,,Facebook社群網站,商品輸入前未符合檢驗規定。,自然人,新北市三重區,電梳,13000,進口,網路
54,106/02/07,床上用品,,美都麗鴻宇寢具名店,商品運出廠場前未符合檢驗規定。,自然人,新北市新莊區,寢具,21000,產製,實體
55,106/02/08,行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序。,億富嘉電企業社,新竹縣竹北市,行動電源,250000,產製,網路
56,106/02/08,行動電源,,奇摩拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺中市西屯區,行動電源,21000,進口,網路
57,106/02/08,鹿角聖誕髮箍,,四季精品百貨有限公司太平分公司,商品輸入前未符合檢驗規定。,四季精品百貨有限公司(大里店),臺中市龍井區,節慶/裝扮玩具,10000,進口,實體
58,106/02/08,行動電源,IPhone7 Plus,奇摩超級商城網站,商品進入市場前未完成檢驗程序。,自然人,新北市汐止區,不斷電式電源供應器,10000,進口,網路
59,106/02/13,機車用安全帽,,金玉堂文具廣場(內埔店),商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,機車用安全帽,200000,產製,實體
60,106/02/13,木製彈珠台(饅頭家族),,商証股份有限公司自由分公司,商品運出廠場前未符合檢驗規定。,松和文教社,臺南市新營區,玩具,20000,產製,實體
61,106/02/13,平板電腦(wintake T80 四核 2G/32G),T80,奇摩超級商城網站,商品輸入前未符合檢驗規定。,華夏速買通科技有限公司,高雄市鳳山區,筆記型電腦(含PDA),10000,進口,網路
62,106/02/14,DVB-T2數位機上盒,,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市中壢區,數位機上盒,10000,進口,網路
63,106/02/14,機車用安全帽,無,大旺安全帽百貨,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,機車用安全帽,250000,產製,實體
64,106/02/14,行動電源(15000充電寶),CS010,嘉聖商行,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,臺中市豐原區,行動電源,10000,進口,實體
65,106/02/14,電源供應器,ST60F-TI、ST70F-TI、ST80F-TI,PChome商店街網站,商品進入市場前未完成檢驗程序。,銀欣科技股份有限公司,新北市中和區,不斷電式電源供應器,18000,進口,網路
66,106/02/15,安卓主機,AD-1360A,新動力音響工作室,商品輸入前未符合檢驗規定。,敏聲汽車影音生活館,臺南市中西區,碟式放影機(DVD、VCD含車用),18000,進口,實體
67,106/02/16,鋰電池,,宇新電訊通訊行,商品進入市場前未完成檢驗程序。,宇新電訊通訊行,臺中市北區健,鋰蓄電池,10000,進口,實體
68,106/02/16,擴大機,CC-2,皇家汽車音響企業社(香山),商品輸入前未符合檢驗規定。,樂福車用電子實業有限公司,臺中市大里區,聲頻擴大器,200000,進口,實體
69,106/02/16,硬式磁碟機,,燦坤3C流通市場新莊店,商品進入市場前未完成檢驗程序。,台灣希捷科技股份有限公司,臺北市松山區,硬式磁碟機,200000,進口,實體
70,106/02/16,D型卸扣(Forged Dee Shackle),G210-19,益啟祥實業有限公司,商品輸入前未符合檢驗規定。,益啟祥實業有限公司,彰化縣和美鎮,荷重用吊鉤及鉤環,10000,進口,實體
71,106/02/16,藍牙耳機,MH1,Yahoo!奇摩商城,商品輸入前未符合檢驗規定。,卓昱有限公司,新北市中和區,揚聲器(內含擴大機),10000,進口,網路
72,106/02/17,車用多媒體播放器,,露天拍賣與奇摩拍賣,商品輸入前未符合檢驗規定。,自然人,新北市蘆洲區,音響擴大機組,14000,進口,網路
73,106/02/17,天井燈,,康普材料科技股份有限公司,商品運出廠場前未符合檢驗規定。,鈦銥電通股份有限公司,臺中市西屯區,一般室內照明用燈具及配件,10000,產製,實體
74,106/02/18,燙髮機,Wave Master,克蘿蒂髮型沙龍、髮城髮型設計工作室、丰洋髮型名店,商品輸入前未符合檢驗規定。,桑多麗國際有限公司,臺中市西屯區,電梳,92000,進口,實體
75,106/02/20,青峰峽面具,,商賀股份有限公司(九乘九博愛店),商品輸入前未符合檢驗規定。,克利斯美術器材有限公司,新北市永和區,玩具,10000,進口,實體
76,106/02/21,大英雄天團超大撲克牌,BHCE150-1,家福股份有限公司彰化分公司,商品運出廠場前未符合檢驗規定。,禾誠國際有限公司,臺南市安南區,益智玩具,10000,產製,實體
77,106/02/21,手機鋰電池,BM41,市中星通訊行,商品進入市場前未完成檢驗程序。,兆揚數位科技有限公司,新北市三重區,鋰蓄電池,10000,進口,實體
78,106/02/21,安博盒子,,奇摩拍賣、露天拍賣、蝦皮拍賣及PChome商店街網站,商品輸入前未符合檢驗規定。,自然人,臺北市大安區,數位機上盒,45000,進口,網路
79,106/02/22,暖蛋,TMH-001,PChome購物中心,商品輸入前未符合檢驗規定。,達墨科技股份有限公司,新竹縣竹北市,個人用電保暖器具,12000,進口,網路
80,106/02/22,行動電源,,桃園市桃園區中正路36號1樓,商品進入市場前未完成檢驗程序。,自然人,屏東縣東港鎮,行動電源,15000,進口,實體
81,106/02/22,森林熊送香蕉禮、貓大福、梳嘴毛的貓、花貓騎紅鯛及花貓飲陳蘇酒,D48185、D48604、D26364、D26583、D26582,7-11 IBON MART 網站,商品輸入前未符合檢驗規定。,足勇文具有限公司,彰化縣和美鎮,非人形玩具,12000,進口,網路
82,106/02/23,丹陽紅外線健康床墊,,,商品進入市場前未完成檢驗程序。,丹陽國際興業有限公司,臺北市士林區,個人用電保暖器具,200000,產製,實體
83,106/02/23,鋰電池,GB-S10-363292-0100、18S2001-AL及X208,快易修通訊社,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,富及第企業有限公司,桃園市平鎮區,鋰蓄電池,14000,進口,實體
84,106/02/23,AC轉USB充電器,SC-AC01,急地企業有限公司瑞隆分公司,商品運出廠場前未符合檢驗規定。,無敵王企業有限公司,新北市板橋區,電源轉接器,10000,進口,實體
85,106/02/24,鋰蓄電池,18S2001-SL,臉書網站,商品輸入前未符合檢驗規定。,自然人,臺北市中正區,鋰蓄電池,10000,進口,網路
86,106/02/24,網卡,,PChome網路商店,商品運出廠場前未符合檢驗規定。,大星實業有限公司,新北市三重區,其他資訊產品,46000,進口,網路
87,106/02/24,膠珠板(圓形),,夢想家文具有限公司,商品進入市場前未完成檢驗程序。,藝專手藝行,臺南市新營區,玩具,10000,產製,實體
88,106/02/24,藍芽音箱,JH-MAUK3,振宇五金股份有限公司(霧峰林森分公司),商品進入市場前未完成檢驗程序。,心視界國際有限公司,新北市板橋區,其他資訊產品,10000,進口,實體
89,106/02/24,遊戲卡STEAM SIEGE,,上上書局,商品運出廠場前未符合檢驗規定。,天祿玩具,桃園市大溪區,玩具,10000,進口,實體
90,106/02/24,LED球型燈泡,LLA012-10AAD,神田商行,商品輸入前未符合檢驗規定。,中國電器股份有限公司,臺北市中正區,(LED)燈泡,69000,產製,實體
91,106/03/02,派對帽,,商硯股份有限公司公益分公司、長鴻文具有限公司,商品輸入前未符合檢驗規定。,德義洋行,臺南市仁德區,玩具,10000,進口,實體
92,106/03/02,素面無鋼圈內衣,128,威緻百貨股份有限公司三民分公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,寶?股份有限公司,高雄市三民區,內衣,13000,進口,實體
93,106/03/02,歌林AC轉USB充電器,KEX-SHAU08,商証股份有限公司(九乘九文具專家),商品輸入前未符合檢驗規定。,福耐特有限公司,臺北市大安區,電源轉接器,10000,進口,實體
94,106/03/03,電燙髮機,QY-007,上越國際髮型店,商品輸入前未符合檢驗規定。,柏迪貿易有限公司,臺北市松山區,電梳,10000,進口,實體
95,106/03/03,可愛立體貼飾,PV6004-3,寶雅國際股份有限公司草屯分公司,商品輸入前未符合檢驗規定。,晴天紙品禮品有限公司,新北市板橋區,玩具,10000,進口,實體
96,106/03/06,電池,,泉翰實業有限公司,商品進入市場前未完成檢驗程序。,自然人,新北市新莊區,其他蓄電池,10000,進口,實體
97,106/03/06,電源供應器,CP-9020061-NA等40項,紐頓電子有限公司八德門市(二店),商品進入市場前未完成檢驗程序。,鈦宇數位股份有限公司,新北市中和區,交換式電源供應器,200000,進口,實體
98,106/03/06,電池,EB494353VU,手機小站,商品進入市場前未完成檢驗程序。,自然人,新北市新店區,鋰蓄電池,10000,進口,實體
99,106/03/06,純蠶絲被,,苗栗縣大湖地區農會農村休閒酒莊,商品運出廠場前未符合檢驗規定。,苗栗縣大湖地區農會農村休閒酒莊,苗栗縣大湖鄉,寢具,200000,產製,實體
100,106/03/06,攝影機,,露天拍賣網站,商品進入市場前未完成檢驗程序。,星悅科技有限公司,新北市永和區,數位攝影機,18000,進口,網路
101,106/03/07,65型觸控液晶顯示器,FM-i65H,屏東縣枋山鄉加祿國民小學,商品輸入前未符合檢驗規定。,捷達數位系統股份有限公司,新北市中和區,液晶顯示器,200000,進口,實體
102,106/03/07,聖誕髮箍、長角亮片髮箍,,寶雅百貨台南北門店,商品輸入前未符合檢驗規定。,瑞時尚精品有限公司,高雄市內門區,節慶/裝扮玩具,10000,進口,實體
103,106/03/07,六面拼圖,PG001A,美華泰股份有限公司台北分公司,商品運出廠場前未符合檢驗規定。,京甫企業有限公司,高雄市三民區,益智玩具,48000,產製,實體
104,106/03/07,燙髮機,,雅頓國際時尚造型、古雷特沙龍概念館,商品運出廠場前未符合檢驗規定。,蒂蔻生技有限公司,臺南市安南區,電梳,33000,產製,實體
105,106/03/07,7吋安卓電容式影音導航車用音響主機,Niss-3188,飛來訊新竹旗艦店,商品運出廠場前未符合檢驗規定。,瑩隆光電股份有限公司,新北市土城區,揚聲器(內含擴大機),18000,產製,實體
106,106/03/07,兒童雨衣,,速得威騎士安全帽廣場,商品運出廠場前未符合檢驗規定。,亞克二輪部品有限公司,桃園市八德區,兒童雨衣,10000,產製,實體
107,106/03/08,小羊娃娃桶(不含食品及貼紙),,&#33747;風食品實業有限公司斗六門市部,商品運出廠場前未符合檢驗規定。,香王實業股份有限公司,臺中市西屯區,食品玩具,200000,產製,實體
108,106/03/08,卡比獸、Mr. Bean、蛋黃哥填充玩偶,,合康公司(於大潤發員林店),商品輸入前未符合檢驗規定。,自然人,臺中市南屯區,玩具,10000,進口,實體
109,106/03/08,汽車多媒體影音,S130-AD(FRD-705AD),宏盛汽車音響,商品輸入前未符合檢驗規定。,鑫集雅企業有限公司,新北市中和區立德街72巷8號,音響擴大機組,10000,進口,實體
110,106/03/09,數位機上盒(安博盒子3),XP-PEN,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,其他資訊產品,10000,進口,網路
111,106/03/10,雷射金蔥帽(顏色：銀),,長鴻文具有限公司,商品輸入前未符合檢驗規定。,志成工藝事業有限公司,新竹縣芎林鄉,玩具,10000,進口,實體
112,106/03/13,行動電源,BP923L,臺中市一中街年貨大街,商品進入市場前未完成檢驗程序。,自然人,臺中市南區,行動電源,10000,進口,實體
113,106/03/13,積木玩具,6412~6415,樂購蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市汐止區,益智玩具,10000,進口,網路
114,106/03/13,圍兜,,優質婦嬰店、五角場有限公司,商品輸入前未符合檢驗規定。,寶立昌企業有限公司,新竹市東區,嬰幼兒服裝,10000,進口,實體
115,106/03/13,手機K歌寶,Micgeek Q9,機樂堂(一中太平店),商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,南投縣埔里鎮,揚聲器(內含擴大機),10000,進口,實體
116,106/03/13,聖誕髮箍-小惡魔,,寶雅百貨台南北門店,商品輸入前未符合檢驗規定。,當代商有限公司,雲林縣斗六市,節慶/裝扮玩具,10000,進口,實體
117,106/03/13,膠珠板(大),,商証股份有限公司自由分公司,商品運出廠場前未符合檢驗規定。,格雷工藝教材有限公司,臺北市大安區,玩具,10000,產製,實體
118,106/03/14,聖誕老人手偶,,多米有限公司,商品輸入前未符合檢驗規定。,天鳳有限公司,臺南市永康區,填充玩具,10000,進口,實體
119,106/03/14,安博盒子,S900 ProBT,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,南投縣竹山鎮,數位機上盒,27000,進口,網路
120,106/03/14,鋰電池,616-0808,米魯科技企業社,商品進入市場前未完成檢驗程序。,米格科技有限公司,臺北市中山區,鋰蓄電池,10000,進口,網路
121,106/03/14,DIY彩繪臉譜,UA4308-1、UA4308-2,商鶴股份有限公司(久乘九博愛店)及長鴻文具有限公司,商品運出廠場前未符合檢驗規定。,優越文化事業有限公司,嘉義縣中埔鄉,玩具,10000,產製,實體
122,106/03/15,聖誕髮夾(鹿角、糜鹿),S900ProBT,商硯股份有限公司公益分公司(九乘九文具),商品輸入前未符合檢驗規定。,商証股份有限公司,高雄市新興區,玩具,10000,進口,實體
123,106/03/16,數位看板、廣告機、電視牆,AN0380、MM8805,臺北市立三民國中,商品運出廠場前未符合檢驗規定。,祐橘創意科技有限公司,新北市中和區,陰極射線管監視器,37000,產製,實體
124,106/03/17,ㄇㄚˊ幾兔杯緣幾,,鮮茶道北市南陽店,商品輸入前未符合檢驗規定。,台凱實業有限公司,臺北市北投區,非人形玩具,200000,進口,實體
125,106/03/17,農光牌100%純蠶絲被,C-WPS250DU50-RW等24項,美山蠶絲商行,商品運出廠場前未符合檢驗規定。,苗栗縣農會,苗栗縣後龍鎮,寢具,200000,產製,實體
126,106/03/17,玩具,,樂購蝦皮拍賣網站賣家,商品輸入前未符合檢驗規定。,自然人,桃園市蘆竹區,建構玩具,10000,進口,網路
127,106/03/20,雙子星玩偶,,品文圖書文具批發廣場(新北市蘆洲區集賢路362號)門口夾娃娃機,商品輸入前未符合檢驗規定。,自然人,新北市蘆洲區,填充玩具,10000,進口,實體
128,106/03/20,聖誕髮箍--羽毛老公公、鹿角亮皮雪花,,四季百貨有限公司太平分公司,商品輸入前未符合檢驗規定。,帝帆國際股份有限公司,新北市樹林區,節慶/裝扮玩具,10000,進口,實體
129,106/03/22,攝錄影機,,露天拍賣網站,商品進入市場前未完成檢驗程序。,諾起亞國際實業有限公司,臺中市神岡區,數位攝影機,10000,進口,網路
130,106/03/23,文創童裝,,南紡購物中心,商品運出廠場前未符合檢驗規定。,六角有限公司,臺北市中山區,嬰幼兒服裝,200000,產製,實體
131,106/03/23,樂器玩具,,張連昌薩克斯風有限公司,商品輸入前未符合檢驗規定。,張連昌薩克斯風有限公司,臺中市后里區,樂器玩具,10000,進口,實體
132,106/03/23,女性內衣,,旭新興精品有限公司,商品輸入前未符合檢驗規定。,迦昌國際企業有限公司,桃園市大園區,內衣,11000,進口,實體
133,106/03/24,蛋黃哥杯緣公仔,,國際通生活百貨廣場,商品輸入前未符合檢驗規定。,國際城有限公司,新北市三重區,玩具,10000,進口,實體
134,106/03/24,愛思IR-360V1 VR全景設路裝置,,3C市集網站,商品進入市場前未完成檢驗程序。,小婷電腦有限公司,新北市中和區,硬式磁碟機,10000,進口,網路
135,106/03/24,嬰兒圍兜,,南紡購物中心,商品運出廠場前未符合檢驗規定。,可兒設計工作室,高雄市鹽埕區,嬰幼兒服裝,10000,產製,實體
136,106/03/24,紙模面具,,弘林文具行、學林文具行,商品運出廠場前未符合檢驗規定。,匡和股份有限公司,桃園市新屋區,玩具,10000,產製,實體
137,106/03/27,燈具,,建成號建材行,商品運出廠場前未符合檢驗規定。,威芳企業股份有限公司,嘉義縣民雄鄉,檯.桌.床邊或落地之燈具,10000,產製,實體
138,106/03/27,調合漆,,日旺行,商品運出廠場前未符合檢驗規定。,崧揚有限公司,桃園市蘆竹區,水泥漆,200000,產製,實體
139,106/03/28,觸控導覽機,KOT5560/5KOT5560L-BBBABCA01,華勛國小,商品運出廠場前未符合檢驗規定。,佳樂科技股份有限公司,桃園市蘆竹區,類比或混合自動資料處理機,70000,產製,實體
140,106/03/28,皮卡丘/快龍 絨毛玩具,皮卡丘/快龍,光哥的店,商品輸入前未符合檢驗規定。,東南企業社,彰化縣北斗鎮,填充玩具,10000,進口,實體
141,106/03/28,安博盒子3,K9Pro_16-TW,露天拍賣、奇摩拍賣、奇摩超級商城、蝦皮拍賣及PChome商店街,商品輸入前未符合檢驗規定。,得立有限公司,高雄市三民區,數位機上盒,84000,進口,網路
142,106/03/29,數位機上盒(安博盒子3),S900ProBT,奇摩拍賣、蝦皮拍賣,商品輸入前未符合檢驗規定。,九州資訊工作室,新北市鶯歌區,數位機上盒,10000,進口,網路
143,106/03/29,貼紙,AN0380、MM8805,棒棒猴精品店,商品輸入前未符合檢驗規定。,棒棒猴精品店,臺北市萬華區,玩具,10000,進口,實體
144,106/03/29,耐燃壁紙（大自然多用途壁紙）,,仁鋒商行,商品運出廠場前未符合檢驗規定。,喜常來有限公司,臺中市西屯區,消防器材(已無號列),24000,產製,實體
145,106/03/30,行動電源,,奇摩超級商城網站,商品輸入前未符合檢驗規定。,自然人,臺北市內湖區,行動電源,10000,進口,網路
146,106/03/30,機車護目鏡,V4-4,上勝商號,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,乘車用眼睛防護具,250000,產製,實體
147,106/03/30,行動電源,F31-1W,配件達人專賣店,商品輸入前未符合檢驗規定。,配件達人專賣店,花蓮縣花蓮市,行動電源,10000,進口,實體
148,106/04/05,手搖扇,,璵湘企業有限公司,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,馨格國際企業有限公司,高雄市鼓山區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
149,106/04/06,鋰電池,X2-9VLI850,台灣金電子股份有限司,商品進入市場前未完成檢驗程序。,興原創科技有限公司,新北市汐止區,鋰離子蓄電池,64000,進口,實體
150,106/04/06,2835雙排高壓燈條配件包(變壓器),,阿囉哈光電科技有限公司,商品進入市場前未完成檢驗程序。,阿囉哈光電科技有限公司,新北市新莊區,交換式電源供應器,10000,進口,實體
151,106/04/06,太陽眼鏡,,FACEBOOK,商品進入市場前未完成檢驗程序。,自然人,臺北市文山區,太陽眼鏡,10000,進口,網路
152,106/04/06,鋰電池,iphone 6、iphone5,facebook網頁,商品進入市場前未完成檢驗程序。,自然人,臺北市信義區,鋰蓄電池,10000,進口,網路
153,106/04/07,電源供應器,EVO-8460,德隆股份有限公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,嘉德國際資訊有限公司,臺北市南港區,交換式電源供應器,250000,進口,實體
